election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_26,list_panachage_votes_from_list_27,list_panachage_votes_from_list_28,list_panachage_votes_from_list_29,list_panachage_votes_from_list_3,list_panachage_votes_from_list_30,list_panachage_votes_from_list_31,list_panachage_votes_from_list_32,list_panachage_votes_from_list_33,list_panachage_votes_from_list_34,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG,1,,1,412,11,1,Lustenberger,Andreas,1002,False,ALG,,male,1986,75,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG,1,,1,412,11,1,Weichelt,Manuela,1001,True,ALG,,female,1967,235,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG,1,,1,412,11,1,Zimmermann Gibson,Tabea,1003,False,ALG,,female,1970,97,,1150,14,13,14,29,88,66,18,210,18,20,6,8,18,8,127,54,6,384,136,5,34,6,4,,,9,41,7,41,36,15,23,1371
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Berg,2,,0,149,11,1,Durisch,Antonia,2003,False,ALG Berg,,female,1996,22,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Berg,2,,0,149,11,1,Gubser,Trix,2001,False,ALG Berg,,female,1964,29,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Berg,2,,0,149,11,1,Iten,Andreas,2002,False,ALG Berg,,male,1994,95,130,44,1,2,1,1,2,3,,12,,,1,1,2,,10,4,,16,6,,1,2,,4,,,4,1,2,3,2,1,119
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Ennets.,3,,0,5,11,1,Affentranger,Martin,3002,False,ALG Ennets.,,male,1976,0,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Ennets.,3,,0,5,11,1,Engel,Livia,3003,False,ALG Ennets.,,female,1998,2,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Ennets.,3,,0,5,11,1,Haas,Esther,3001,False,ALG Ennets.,,female,1956,3,144,62,1,5,1,2,11,2,1,16,1,3,,,3,,4,,,16,10,3,,,1,,,,4,1,3,3,,4,129
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Nachh.,6,,0,20,11,1,Odermatt,Anastas,6003,False,ALG Nachh.,,male,1985,3,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Nachh.,6,,0,20,11,1,Uster,Simon,6002,False,ALG Nachh.,,male,1998,2,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Nachh.,6,,0,20,11,1,Vuichard,Stéphanie,6001,False,ALG Nachh.,,female,1989,15,204,63,3,5,2,,5,5,2,23,1,7,2,1,4,1,5,9,,19,19,1,1,,,1,,,7,1,,16,2,2,156
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Urban,7,,0,4,11,1,Carlen,Magdalena,7003,False,ALG Urban,,female,1971,0,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Urban,7,,0,4,11,1,Franzini,Luzian,7002,False,ALG Urban,,male,1996,2,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,ALG Urban,7,,0,4,11,1,Jans,Katharina,7001,False,ALG Urban,,female,1992,2,236,56,2,4,2,1,8,4,,15,1,6,,,1,1,11,3,,18,13,,10,1,,,,2,8,3,11,,4,1,175
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,aufrecht,8,,0,143,,,Hadodo,Adi,8003,False,aufrecht,,male,1968,44,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,aufrecht,8,,0,143,,,Ricciardi,Marion,8001,False,aufrecht,,female,1968,44,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,aufrecht,8,,0,143,,,Zimmermann,René,8002,False,aufrecht,,male,1969,54,7,16,3,,,2,3,2,1,3,2,,,,2,2,,1,,3,136,2,2,3,1,7,4,3,1,,2,1,,1,172
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,CSP,9,,0,32,1,,Hofer,Gregor,9003,False,CSP,,male,1986,4,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,CSP,9,,0,32,1,,Iten,Martin,9001,False,CSP,,male,1986,15,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,CSP,9,,0,32,1,,Straub-Müller,Vroni,9002,False,CSP,,female,1963,13,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,EVP,14,,0,54,1,,Baum-Iselin,Erna,14001,False,EVP,,female,1962,17,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,EVP,14,,0,54,1,,Bürki,Mathias,14003,False,EVP,,male,1990,18,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,EVP,14,,0,54,1,,Keller,Matthias,14002,False,EVP,,male,1989,19,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,FDP Fortschr,15,,0,625,35,3,Güntert,Marcel,15002,False,FDP Fortschr,,male,1969,276,72,655,19,10,29,13,,479,109,134,11,4,9,9,13,1,6,5,,12,298,2,3,5,,8,2,2,2,2,1,5,1,4,873
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,FDP Fortschr,15,,0,625,35,3,Nussbaumer,Jill,15001,False,FDP Fortschr,,female,1993,335,72,655,19,10,29,13,,479,109,134,11,4,9,9,13,1,6,5,,12,298,2,3,5,,8,2,2,2,2,1,5,1,4,873
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,FDP Freis.,16,,0,204,35,3,Glas,Elisabeth,16002,False,FDP Freis.,,female,1974,38,29,428,4,1,5,,322,,99,40,,3,1,1,5,3,1,1,,4,259,4,3,11,,1,,,,,,2,6,1,552
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,FDP Freis.,16,,0,204,35,3,Grüter,Arno,16001,False,FDP Freis.,,male,1976,161,29,428,4,1,5,,322,,99,40,,3,1,1,5,3,1,1,,4,259,4,3,11,,1,,,,,,2,6,1,552
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Gewerksch.,34,,0,5,1,,Corio,Angelo,34003,False,Gewerksch.,,male,1975,1,21,10,3,,6,4,3,1,,13,9,2,,2,5,,6,7,,14,11,,2,1,,2,,,1,,,1,2,2,147
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Gewerksch.,34,,0,5,1,,Meienberger,Sarah,34001,False,Gewerksch.,,female,1992,1,21,10,3,,6,4,3,1,,13,9,2,,2,5,,6,7,,14,11,,2,1,,2,,,1,,,1,2,2,147
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Gewerksch.,34,,0,5,1,,Wolleb,Tanja,34002,False,Gewerksch.,,female,1976,3,21,10,3,,6,4,3,1,,13,9,2,,2,5,,6,7,,14,11,,2,1,,2,,,1,,,1,2,2,147
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP,18,,0,139,24,2,Estermann,Tabea,18001,False,GLP,,female,1993,76,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP,18,,0,139,24,2,Gautier,Joëlle,18003,False,GLP,,female,1985,33,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP,18,,0,139,24,2,Zimmermann,Martin,18002,False,GLP,,male,1978,30,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Int.,19,,0,24,24,2,Eigenmann,Dario,19003,False,GLP Int.,,male,1996,2,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Int.,19,,0,24,24,2,Kameric-Sarigül,Merve,19001,False,GLP Int.,,female,1997,13,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Int.,19,,0,24,24,2,Kühl,Thomas,19002,False,GLP Int.,,male,1982,8,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Oldies,21,,0,18,24,2,Hieronymi,Ingrid,21003,False,GLP Oldies,,female,1958,9,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Oldies,21,,0,18,24,2,Kottelat,Michèle,21001,False,GLP Oldies,,female,1953,4,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Oldies,21,,0,18,24,2,Soltermann,Claus,21002,False,GLP Oldies,,male,1955,5,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Start-up,22,,0,31,24,2,Girard,Remo,22002,False,GLP Start-up,,male,1982,4,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Start-up,22,,0,31,24,2,Semela,Lorin,22003,False,GLP Start-up,,male,1999,7,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,GLP Start-up,22,,0,31,24,2,Trinkler,Fabian,22001,False,GLP Start-up,,male,1989,20,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JALG a,4,,0,26,11,1,Heim,Linus,4002,False,JALG a,,male,2003,7,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JALG a,4,,0,26,11,1,Küng,Julia,4001,False,JALG a,,female,2001,11,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JALG a,4,,0,26,11,1,Raud,Malena,4003,False,JALG a,,female,2001,8,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JALG b,5,,0,22,11,1,Meier,Delia,5001,False,JALG b,,female,2001,14,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JALG b,5,,0,22,11,1,Moczko,Elena,5003,False,JALG b,,female,2002,5,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JALG b,5,,0,22,11,1,Zwyssig,Dominic,5002,False,JALG b,,male,2001,3,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JFDP,17,,0,20,35,3,Bächler,Matteo,17001,False,JFDP,,male,2002,12,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JFDP,17,,0,20,35,3,Burnier,Nicolas,17002,False,JFDP,,male,1997,4,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JFDP,17,,0,20,35,3,Yasseri Sharif,Noor,17003,False,JFDP,,female,2005,3,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JGLP,20,,0,16,24,2,Hutter,Florian,20002,False,JGLP,,male,2002,3,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JGLP,20,,0,16,24,2,Koller,Nina,20001,False,JGLP,,female,2004,8,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JGLP,20,,0,16,24,2,Seeberger,Alessio,20003,False,JGLP,,male,2004,5,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JSVP,33,,0,23,36,3,Büttel,Kathi,33001,False,JSVP,,female,1993,5,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JSVP,33,,0,23,36,3,Casillo,Nico,33003,False,JSVP,,male,1998,3,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,JSVP,33,,0,23,36,3,Speck,Simon,33002,False,JSVP,,male,2004,15,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Junge Mitte,12,,0,19,23,2,Battiston,Gabriele Angelo,12001,False,Junge Mitte,,male,2003,6,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Junge Mitte,12,,0,19,23,2,Meierhans,Lena,12003,False,Junge Mitte,,female,1999,5,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Junge Mitte,12,,0,19,23,2,Röösli,Flavia,12002,False,Junge Mitte,,female,2004,8,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte,10,,1,1771,23,2,Käch,Manuela,10003,False,Mitte,,female,1975,214,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte,10,,1,1771,23,2,Pfister,Gerhard,10001,True,Mitte,,male,1962,1248,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte,10,,1,1771,23,2,Rust,Peter,10002,False,Mitte,,male,1974,258,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte AWG,11,,0,72,23,2,Abramović,Ivan,11001,False,Mitte AWG,,male,1992,17,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte AWG,11,,0,72,23,2,Barmet-Schelbert,Monika,11002,False,Mitte AWG,,female,1961,45,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte AWG,11,,0,72,23,2,Ebneter,Matthias,11003,False,Mitte AWG,,male,1973,10,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte S u L,13,,0,239,23,2,Iten,Patrick,13001,False,Mitte S u L,,male,1975,188,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Oberägeri,1706,True,3864,112,2289,2,61,63,2226,17,0,6661,Mitte S u L,13,,0,239,23,2,Kremmel,Corina,13002,False,Mitte S u L,,female,1988,38,13,538,22,23,,4,39,27,4,26,3,,2,3,4,4,5,2,,10,98,2,,8,1,1,,1,1,,2,2,2,4,334
