election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,AL,1,#a74c97,0,921,1,1,Lang,Josef,101,False,,,,,493
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,AL JA,2,#a74c97,0,129,1,1,Kilchsperger,Matthias,203,False,,,,,29
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,AL JA,2,#a74c97,0,129,1,1,Schmid,Levin,202,False,,,,,34
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,AL JA,2,#a74c97,0,129,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,62
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CSP,5,,0,31,1,,Feldmann,Magda,501,False,,,,,13
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CSP,5,,0,31,1,,Meisser,Claudio,503,False,,,,,9
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CSP,5,,0,31,1,,Schaeren,Gishan F.,502,False,,,,,7
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CVP Ost,3,#ff6300,1,1668,2,2,Barmet-Schelbert,Monika,302,False,,,,,372
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CVP Ost,3,#ff6300,1,1668,2,2,Pfister,Gerhard,301,True,,,,,929
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CVP Ost,3,#ff6300,1,1668,2,2,Schwerzmann,Dominik,303,False,,,,,336
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CVP West,4,#ff6300,0,360,2,2,Blättler-Müller,Christine,401,False,,,,,121
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CVP West,4,#ff6300,0,360,2,2,Knüsel-Moos,Christine,403,False,,,,,150
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,CVP West,4,#ff6300,0,360,2,2,Schnieper,Christian,402,False,,,,,84
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,FDP NO,6,#4068c8,1,817,3,2,Dübendorfer Christen,Maja,602,False,,,,,169
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,FDP NO,6,#4068c8,1,817,3,2,Pezzatti,Bruno,601,True,,,,,453
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,FDP NO,6,#4068c8,1,817,3,2,Schmid,Marco,603,False,,,,,179
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,FDP SW,7,#4068c8,0,764,3,2,Frigo Schmidiger,Casha,702,False,,,,,166
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,FDP SW,7,#4068c8,0,764,3,2,Iten,Linette,703,False,,,,,184
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,FDP SW,7,#4068c8,0,764,3,2,Kleeb,Andreas,701,False,,,,,393
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,glp,8,#aeca00,0,518,3,,Hunn,Ivo,801,False,,,,,185
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,glp,8,#aeca00,0,518,3,,Kottelat Schloesing,Michèle,802,False,,,,,164
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,glp,8,#aeca00,0,518,3,,Zimmermann,Martin,803,False,,,,,164
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,glp jl,9,#aeca00,0,191,3,,Cilingir,Atilla,901,False,,,,,85
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,glp jl,9,#aeca00,0,191,3,,Schatt,Pierre,903,False,,,,,53
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,glp jl,9,#aeca00,0,191,3,,Thürlemann,Marius,902,False,,,,,45
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SP,10,#db3c27,0,360,1,,Hägi,Karin,1002,False,,,,,98
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SP,10,#db3c27,0,360,1,,Huber Keiser,Christina,1001,False,,,,,253
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SVP,11,#3f841a,1,2649,4,,Aeschi,Thomas,1102,True,,,,,955
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SVP,11,#3f841a,1,2649,4,,Nussbaumer,Karl,1103,False,,,,,716
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SVP,11,#3f841a,1,2649,4,,Scherer,Marcel,1101,False,,,,,904
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SVP WuG,12,#3f841a,0,246,4,,Pircher,Manfred,1203,False,,,,,79
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SVP WuG,12,#3f841a,0,246,4,,Ruckli,Xaver,1201,False,,,,,84
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Risch,1707,True,5779,,2928,4,33,37,2891,19,0,8654,SVP WuG,12,#3f841a,0,246,4,,Schubnell,Richard,1202,False,,,,,78
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,AL,1,#a74c97,0,1539,1,1,Giger,Susanne,102,False,,,,,299
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,AL,1,#a74c97,0,1539,1,1,Hürlimann,Andreas,103,False,,,,,531
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,AL,1,#a74c97,0,1539,1,1,Lang,Josef,101,False,,,,,672
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,AL JA,2,#a74c97,0,197,1,1,Kilchsperger,Matthias,203,False,,,,,31
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,AL JA,2,#a74c97,0,197,1,1,Schmid,Levin,202,False,,,,,99
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,AL JA,2,#a74c97,0,197,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,64
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CSP,5,,0,44,1,,Feldmann,Magda,501,False,,,,,16
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CSP,5,,0,44,1,,Meisser,Claudio,503,False,,,,,19
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CSP,5,,0,44,1,,Schaeren,Gishan F.,502,False,,,,,9
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CVP Ost,3,#ff6300,1,1904,2,2,Barmet-Schelbert,Monika,302,False,,,,,414
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CVP Ost,3,#ff6300,1,1904,2,2,Pfister,Gerhard,301,True,,,,,1053
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CVP Ost,3,#ff6300,1,1904,2,2,Schwerzmann,Dominik,303,False,,,,,394
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CVP West,4,#ff6300,0,296,2,2,Blättler-Müller,Christine,401,False,,,,,123
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CVP West,4,#ff6300,0,296,2,2,Knüsel-Moos,Christine,403,False,,,,,104
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,CVP West,4,#ff6300,0,296,2,2,Schnieper,Christian,402,False,,,,,63
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,FDP NO,6,#4068c8,1,716,3,2,Dübendorfer Christen,Maja,602,False,,,,,133
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,FDP NO,6,#4068c8,1,716,3,2,Pezzatti,Bruno,601,True,,,,,420
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,FDP NO,6,#4068c8,1,716,3,2,Schmid,Marco,603,False,,,,,140
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,FDP SW,7,#4068c8,0,1044,3,2,Frigo Schmidiger,Casha,702,False,,,,,290
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,FDP SW,7,#4068c8,0,1044,3,2,Iten,Linette,703,False,,,,,171
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,FDP SW,7,#4068c8,0,1044,3,2,Kleeb,Andreas,701,False,,,,,539
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,glp,8,#aeca00,0,408,3,,Hunn,Ivo,801,False,,,,,166
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,glp,8,#aeca00,0,408,3,,Kottelat Schloesing,Michèle,802,False,,,,,121
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,glp,8,#aeca00,0,408,3,,Zimmermann,Martin,803,False,,,,,116
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,glp jl,9,#aeca00,0,104,3,,Cilingir,Atilla,901,False,,,,,28
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,glp jl,9,#aeca00,0,104,3,,Schatt,Pierre,903,False,,,,,39
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,glp jl,9,#aeca00,0,104,3,,Thürlemann,Marius,902,False,,,,,36
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SP,10,#db3c27,0,414,1,,Hägi,Karin,1002,False,,,,,106
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SP,10,#db3c27,0,414,1,,Huber Keiser,Christina,1001,False,,,,,303
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SVP,11,#3f841a,1,2098,4,,Aeschi,Thomas,1102,True,,,,,772
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SVP,11,#3f841a,1,2098,4,,Nussbaumer,Karl,1103,False,,,,,558
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SVP,11,#3f841a,1,2098,4,,Scherer,Marcel,1101,False,,,,,679
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SVP WuG,12,#3f841a,0,158,4,,Pircher,Manfred,1203,False,,,,,49
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SVP WuG,12,#3f841a,0,158,4,,Ruckli,Xaver,1201,False,,,,,60
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Steinhausen,1708,True,5738,,3014,4,31,35,2979,15,0,8922,SVP WuG,12,#3f841a,0,158,4,,Schubnell,Richard,1202,False,,,,,47
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,AL,1,#a74c97,0,885,1,1,Giger,Susanne,102,False,,,,,199
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,AL,1,#a74c97,0,885,1,1,Hürlimann,Andreas,103,False,,,,,164
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,AL,1,#a74c97,0,885,1,1,Lang,Josef,101,False,,,,,503
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,AL JA,2,#a74c97,0,107,1,1,Kilchsperger,Matthias,203,False,,,,,25
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,AL JA,2,#a74c97,0,107,1,1,Schmid,Levin,202,False,,,,,33
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,AL JA,2,#a74c97,0,107,1,1,Spiess-Hegglin,Jolanda,201,False,,,,,49
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CSP,5,,0,33,1,,Feldmann,Magda,501,False,,,,,18
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CSP,5,,0,33,1,,Meisser,Claudio,503,False,,,,,8
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CSP,5,,0,33,1,,Schaeren,Gishan F.,502,False,,,,,5
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CVP Ost,3,#ff6300,1,2017,2,2,Barmet-Schelbert,Monika,302,False,,,,,389
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CVP Ost,3,#ff6300,1,2017,2,2,Pfister,Gerhard,301,True,,,,,1233
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CVP Ost,3,#ff6300,1,2017,2,2,Schwerzmann,Dominik,303,False,,,,,302
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CVP West,4,#ff6300,0,469,2,2,Blättler-Müller,Christine,401,False,,,,,79
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CVP West,4,#ff6300,0,469,2,2,Knüsel-Moos,Christine,403,False,,,,,104
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,CVP West,4,#ff6300,0,469,2,2,Schnieper,Christian,402,False,,,,,273
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,FDP NO,6,#4068c8,1,886,3,2,Dübendorfer Christen,Maja,602,False,,,,,162
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,FDP NO,6,#4068c8,1,886,3,2,Pezzatti,Bruno,601,True,,,,,544
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,FDP NO,6,#4068c8,1,886,3,2,Schmid,Marco,603,False,,,,,138
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,FDP SW,7,#4068c8,0,876,3,2,Frigo Schmidiger,Casha,702,False,,,,,152
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,FDP SW,7,#4068c8,0,876,3,2,Iten,Linette,703,False,,,,,263
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,FDP SW,7,#4068c8,0,876,3,2,Kleeb,Andreas,701,False,,,,,433
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,glp,8,#aeca00,0,273,3,,Hunn,Ivo,801,False,,,,,116
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,glp,8,#aeca00,0,273,3,,Kottelat Schloesing,Michèle,802,False,,,,,70
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,glp,8,#aeca00,0,273,3,,Zimmermann,Martin,803,False,,,,,83
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,glp jl,9,#aeca00,0,125,3,,Cilingir,Atilla,901,False,,,,,23
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,glp jl,9,#aeca00,0,125,3,,Schatt,Pierre,903,False,,,,,34
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,glp jl,9,#aeca00,0,125,3,,Thürlemann,Marius,902,False,,,,,68
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SP,10,#db3c27,0,312,1,,Hägi,Karin,1002,False,,,,,82
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SP,10,#db3c27,0,312,1,,Huber Keiser,Christina,1001,False,,,,,229
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SVP,11,#3f841a,1,2487,4,,Aeschi,Thomas,1102,True,,,,,947
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SVP,11,#3f841a,1,2487,4,,Nussbaumer,Karl,1103,False,,,,,682
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SVP,11,#3f841a,1,2487,4,,Scherer,Marcel,1101,False,,,,,767
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SVP WuG,12,#3f841a,0,153,4,,Pircher,Manfred,1203,False,,,,,49
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SVP WuG,12,#3f841a,0,153,4,,Ruckli,Xaver,1201,False,,,,,55
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Unterägeri,1709,True,5148,,2924,1,42,43,2881,20,0,8623,SVP WuG,12,#3f841a,0,153,4,,Schubnell,Richard,1202,False,,,,,47
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,AL,1,#a74c97,0,347,1,1,Giger,Susanne,102,False,,,,,98
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,AL,1,#a74c97,0,347,1,1,Hürlimann,Andreas,103,False,,,,,75
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,AL,1,#a74c97,0,347,1,1,Lang,Josef,101,False,,,,,172
nationalratswahl-2011,Nationalratswahl Zug 2011,,,,2011-10-23,federation,proporz,3,,unknown,,,Walchwil,1710,True,2027,,1247,2,8,10,1237,7,0,3704,AL JA,2,#a74c97,0,53,1,1,Kilchsperger,Matthias,203,False,,,,,28
