election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,AL / SP,1,,1,14602,,,Hutter,Simone,104,False,,,,,1701,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,AL / SP,1,,1,14602,,,Jans,Markus,101,False,,,,,3253,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,AL / SP,1,,1,14602,,,Weichelt - Picard,Manuela,102,True,,,,,4000,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,CVP,2,,2,11096,,,Andenmatten,Karin,203,False,,,,,996,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,CVP,2,,2,11096,,,Binzegger,Sylvia,204,False,,,,,877,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,CVP,2,,2,11096,,,Hegglin,Peter,201,True,,,,,4833,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,CVP,2,,2,11096,,,Ulrich,Thomas,205,False,,,,,909,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,CVP,2,,2,11096,,,Villiger,Beat,202,True,,,,,2945,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,FDP,3,,2,15574,,,Eder,Joachim,301,True,,,,,4488,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,FDP,3,,2,15574,,,Hürlimann,Urs,303,False,,,,,2150,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,FDP,3,,2,15574,,,Kleeb,Andreas,304,False,,,,,1694,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,FDP,3,,2,15574,,,Lötscher,Thomas,305,False,,,,,1270,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,FDP,3,,2,15574,,,Michel,Matthias,302,True,,,,,5208,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,PUnabh,4,,0,290,,,Lischer,Pius,401,False,,,,,122,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,SVP,5,,2,10115,,,Aeschbacher,Manuel,505,False,,,,,994,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,SVP,5,,2,10115,,,Aeschi,Thomas,503,False,,,,,1054,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,SVP,5,,2,10115,,,Schleiss,Stephan,502,True,,,,,2368,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,SVP,5,,2,10115,,,Tännler,Heinz,501,True,,,,,4281,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Zug,1711,True,16048,,7521,12,58,70,7451,480,0,51677,SVP,5,,2,10115,,,Wyss,Thomas,504,False,,,,,1007,,,,,,1970
